"TLD";"New registration";"Registration (Period in years)";"Registrar Transfer";"Registrar Transfer (Period in years)";"Renewal";"Renewal (Period in years)";"Trade";"Trade (Period in years)";"Update";"Restore"
"bozen-suedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sanok.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"lu.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"partners";"74.00";"1";"74.00";"1";"74.00";"1";"0.00";"0";"0.00";"146.87"
"okinawa";"12.52";"1";"12.52";"1";"12.52";"1";"0.00";"0";"0.00";"102.52"
"builders";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"org.ni";"68.90";"1";"10.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"viajes";"58.50";"1";"58.50";"1";"58.50";"1";"0.00";"0";"0.00";"146.42"
"web.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"khakassia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"vc";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"153.53"
"aktyubinsk.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"co.am";"20.92";"1";"0.00";"0";"20.92";"1";"20.92";"1";"0.00";"20.00"
"cards";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"co.cm";"13.00";"1";"0.00";"0";"13.00";"1";"0.00";"0";"0.00";""
"cr";"120.00";"1";"0.00";"0";"120.00";"1";"140.00";"1";"0.00";"150.00"
"fashion";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"aero";"76.36";"1";"76.36";"1";"76.36";"1";"0.00";"0";"0.00";"166.36"
"novara.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"er.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"ac.mu";"65.46";"1";"132.92";"1";"65.46";"1";"0.00";"0";"0.00";"1700.00"
"contact";"13.50";"1";"13.50";"1";"13.50";"1";"0.00";"0";"0.00";"102.00"
"biz.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"tel";"14.09";"1";"14.09";"1";"14.09";"1";"0.00";"0";"0.00";"104.09"
"parma.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ln.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"vlaanderen";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"113.53"
"life";"39.00";"1";"39.00";"1";"39.00";"1";"0.00";"0";"0.00";"123.66"
"gs.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"solutions";"32.00";"1";"32.00";"1";"32.00";"1";"0.00";"0";"0.00";"109.60"
"swinoujscie.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"us.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"www.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"sb";"50.34";"1";"68.34";"1";"50.34";"1";"0.00";"0";"0.00";"30.00"
"isernia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pro.tt";"82.33";"3";"82.33";"3";"56.33";"3";"82.33";"3";"20.00";""
"church";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"124.12"
"koeln";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"94.00"
"nom.ag";"76.36";"1";"76.36";"1";"76.36";"1";"0.00";"0";"0.00";"196.36"
"forsale";"31.00";"1";"31.00";"1";"31.00";"1";"0.00";"0";"0.00";"117.36"
"limited";"38.50";"1";"38.50";"1";"38.50";"1";"0.00";"0";"0.00";"124.12"
"eu.com";"21.74";"1";"0.00";"0";"21.74";"1";"0.00";"0";"0.00";"21.74"
"laz.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"shop.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";"20.00"
"trentino-a-adige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"realestate";"79.00";"1";"79.00";"1";"79.00";"1";"0.00";"0";"0.00";"169.00"
"pz.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"warmia.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"to";"65.00";"2";"65.00";"2";"65.00";"1";"65.00";"2";"13.00";"20.00"
"wf";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"rrpp.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"20.00"
"rw";"250.00";"1";"250.00";"0";"250.00";"1";"0.00";"0";"0.00";""
"garden";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"rent";"58.74";"1";"58.74";"1";"58.74";"1";"0.00";"0";"0.00";"148.74"
"org.ky";"80.00";"1";"80.00";"1";"80.00";"1";"90.00";"0";"20.00";""
"kiwi";"25.13";"1";"25.13";"1";"25.13";"1";"0.00";"0";"0.00";"105.13"
"jogasz.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"termez.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"st";"30.17";"1";"30.17";"1";"30.17";"1";"0.00";"0";"0.00";"50.17"
"by";"25.13";"1";"20.00";"0";"25.13";"1";"0.00";"0";"0.00";"20.00"
"uy";"67.14";"1";"67.14";"1";"67.14";"1";"87.14";"1";"0.00";""
"aoste.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"liguria.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.ml";"30.00";"1";"60.00";"1";"30.00";"1";"0.00";"0";"0.00";"60.00"
"diamonds";"64.00";"1";"64.00";"1";"64.00";"1";"0.00";"0";"0.00";"146.87"
"press";"69.00";"1";"69.00";"1";"69.00";"1";"0.00";"0";"0.00";"159.00"
"id";"59.00";"1";"59.00";"1";"59.00";"1";"59.00";"1";"0.00";"156.00"
"fot.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"vb.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ee";"39.00";"1";"0.00";"0";"39.00";"1";"73.50";"0";"0.00";""
"wang";"11.67";"1";"11.67";"1";"11.67";"1";"0.00";"0";"0.00";""
"elk.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"org.es";"12.52";"1";"0.00";"0";"12.52";"1";"20.00";"0";"0.00";"12.52"
"holdings";"67.50";"1";"67.50";"1";"67.50";"1";"0.00";"0";"0.00";"146.42"
"fit";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"org.bd";"37.73";"2";"37.73";"2";"37.73";"2";"37.73";"2";"20.00";""
"pp.az";"307.90";"1";"37.70";"0";"261.69";"1";"302.77";"0";"50.00";""
"me.bh";"457.98";"1";"335.29";"1";"335.29";"1";"335.29";"0";"0.00";"50.00"
"style";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.36"
"trentin-sud-tirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"香港";"54.51";"1";"0.00";"0";"54.51";"1";"156.00";"1";"0.00";"80.00"
"biz.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"men";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"mn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"charity";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"124.79"
"org.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"atm.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"pro.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"log.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"ma";"50.34";"1";"50.34";"1";"50.34";"1";"100.67";"0";"20.00";""
"limanowa.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"info.nr";"99.00";"1";"99.00";"1";"99.00";"1";"0.00";"0";"20.00";""
"ryukyu";"12.52";"1";"12.52";"1";"12.52";"1";"0.00";"0";"0.00";"102.52"
"sr";"80.00";"1";"20.00";"0";"60.00";"1";"20.00";"0";"20.00";""
"sa.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"مصر";"350.00";"1";"91.00";"0";"312.00";"1";"91.00";"0";"20.00";""
"mielec.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"5g.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"immobilien";"31.50";"1";"31.50";"1";"31.50";"1";"0.00";"0";"0.00";"119.96"
"asia";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"103.36"
"org.ug";"50.34";"1";"20.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"vin";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"138.46"
"sx.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"info.ki";"117.56";"1";"159.49";"1";"117.56";"1";"0.00";"0";"0.00";"40.00"
"realty";"301.00";"1";"301.00";"1";"301.00";"1";"0.00";"0";"0.00";"383.28"
"org.kw";"330.00";"2";"64.00";"0";"330.00";"2";"0.00";"0";"38.00";""
"energy";"121.00";"1";"121.00";"1";"121.00";"1";"0.00";"0";"0.00";"199.23"
"carraramassa.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"moscow";"8.32";"1";"8.32";"1";"8.32";"1";"0.00";"0";"0.00";"188.32"
"sos.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"barlettatraniandria.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pl.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"co.na";"99.00";"1";"99.00";"1";"99.00";"1";"99.00";"1";"20.00";""
"voto";"72.00";"1";"72.00";"1";"72.00";"1";"0.00";"0";"0.00";"155.00"
"emiliaromagna.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"vladimir.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"sjc.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"swidnica.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"info.td";"120.00";"1";"120.00";"1";"120.00";"1";"0.00";"0";"20.00";""
"mn";"49.05";"1";"49.05";"1";"49.05";"1";"0.00";"0";"0.00";"169.05"
"campidano-medio.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"venezia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.td";"120.00";"1";"120.00";"1";"120.00";"1";"0.00";"0";"20.00";""
"us";"10.38";"1";"10.38";"1";"10.38";"1";"0.00";"0";"0.00";"100.38"
"yokohama";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"125.00"
"com.ss";"70.00";"1";"70.00";"1";"70.00";"1";"0.00";"0";"20.00";""
"இந்தியா";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"бел";"25.13";"1";"20.00";"0";"25.13";"1";"0.00";"0";"0.00";"20.00"
"slupsk.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"fyi";"22.00";"1";"22.00";"1";"22.00";"1";"0.00";"0";"0.00";"109.10"
"gg";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";"60.00"
"city.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"rehab";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"117.36"
"blackfriday";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"0.00";"230.00"
"com.mm";"125.00";"1";"125.00";"1";"125.00";"1";"0.00";"0";"0.00";""
"pc.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"piedmont.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"aw";"490.00";"1";"490.00";"1";"490.00";"1";"59.00";"0";"39.00";""
"net.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"pv.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"пр.срб";"58.74";"1";"0.00";"0";"58.74";"1";"58.74";"1";"0.00";""
"przeworsk.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"enna.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"attorney";"59.50";"1";"59.50";"1";"59.50";"1";"0.00";"0";"0.00";"132.00"
"org.sb";"50.34";"1";"68.34";"1";"50.34";"1";"0.00";"0";"0.00";"30.00"
"rocks";"21.00";"1";"21.00";"1";"21.00";"1";"0.00";"0";"0.00";"100.85"
"cc";"17.37";"1";"17.37";"1";"17.37";"1";"0.00";"0";"0.00";"107.37"
"co.dm";"134.90";"1";"134.90";"1";"134.90";"1";"134.90";"1";"0.00";"254.90"
"fo";"75.00";"1";"75.00";"1";"75.00";"1";"0.00";"";"0.00";"155.00"
"tm.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"trani-barletta-andria.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ventures";"64.00";"1";"64.00";"1";"64.00";"1";"0.00";"0";"0.00";"146.87"
"net.my";"40.00";"1";"70.00";"1";"40.00";"1";"70.00";"1";"20.00";"20.00"
"net.ni";"68.90";"1";"10.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"vodka";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"fun";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"125.00"
"friuli-veneziagiulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mobi.tz";"104.00";"1";"30.00";"0";"104.00";"1";"77.00";"0";"0.00";"144.00"
"онлайн";"33.50";"1";"33.50";"1";"33.50";"1";"0.00";"0";"0.00";"173.50"
"kaluga.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"vacations";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"business";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"112.29"
"org.so";"60.00";"1";"120.00";"1";"60.00";"1";"0.00";"0";"0.00";"150.00"
"org.sg";"54.51";"1";"54.51";"1";"54.51";"1";"0.00";"0";"0.00";"100.00"
"arezzo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"nom.km";"249.00";"1";"249.00";"1";"249.00";"1";"0.00";"0";"20.00";""
"travel";"153.00";"1";"153.00";"1";"153.00";"1";"0.00";"1";"0.00";"220.98"
"bolt.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"mangyshlak.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"catanzaro.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.nf";"100.84";"1";"50.42";"0";"100.84";"1";"0.00";"0";"0.00";"40.00"
"ind.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"cz.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"archi";"96.50";"1";"96.50";"1";"96.50";"1";"0.00";"0";"0.00";"171.00"
"bot";"75.00";"1";"75.00";"1";"75.00";"1";"0.00";"0";"0.00";"205.00"
"edu.ge";"29.41";"1";"29.41";"1";"29.41";"1";"0.00";"0";"0.00";""
"law";"251.26";"1";"251.26";"1";"251.26";"1";"0.00";"0";"0.00";"331.26"
"tm.km";"249.00";"1";"249.00";"1";"249.00";"1";"0.00";"0";"20.00";""
"bs.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.es";"12.52";"1";"0.00";"0";"12.52";"1";"20.00";"0";"0.00";"12.52"
"massacarrara.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"rodeo";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"90.00"
"gujarat.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"email";"30.50";"1";"30.50";"1";"30.50";"1";"0.00";"0";"0.00";"112.32"
"kyiv.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"ভারত";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"娱乐";"90.00";"1";"90.00";"1";"90.00";"1";"0.00";"0";"0.00";"166.50"
"info.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"网址";"200.00";"1";"200.00";"1";"200.00";"1";"0.00";"0";"0.00";"400.00"
"babia-gora.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"markets";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"160.32"
"ne.ug";"50.34";"1";"20.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"sm";"124.00";"1";"94.00";"0";"117.00";"1";"38.00";"0";"20.00";""
"restaurant";"67.00";"1";"67.00";"1";"67.00";"1";"0.00";"0";"0.00";"146.87"
"le.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"fan";"56.50";"1";"56.50";"1";"56.50";"1";"0.00";"0";"0.00";"128.36"
"edu.lk";"150.00";"1";"150.00";"1";"150.00";"1";"150.00";"0";"20.00";""
"kz";"25.13";"1";"0.00";"0";"25.13";"1";"0.00";"0";"0.00";"40.00"
"name";"10.82";"1";"10.82";"1";"10.82";"1";"0.00";"0";"0.00";"100.82"
"name Email";"18.02";"1";"18.02";"1";"18.02";"1";"0.00";"0";"0.00";"108.02"
"net.kh";"170.00";"1";"190.00";"0";"90.00";"1";"190.00";"0";"50.00";""
"br.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.im";"33.53";"1";"0.00";"0";"33.53";"1";"0.00";"0";"0.00";"53.53"
"ri.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sexy";"2556.50";"1";"2556.50";"1";"2556.50";"1";"0.00";"0";"0.00";"2700.00"
"rentals";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"maori.nz";"36.00";"1";"0.00";"0";"36.00";"1";"0.00";"0";"0.00";"86.00"
"nr";"650.00";"1";"650.00";"0";"650.00";"1";"0.00";"0";"20.00";""
"int.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"konyvelo.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"prof";"29.55";"1";"29.55";"1";"29.55";"1";"0.00";"0";"0.00";"119.55"
"pmn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"voyage";"62.00";"1";"62.00";"1";"62.00";"1";"0.00";"0";"0.00";"146.87"
"nm.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"com.lr";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"20.00";""
"امارات";"61.10";"1";"61.10";"1";"61.10";"1";"61.10";"0";"50.00";""
"pics";"32.80";"1";"32.80";"1";"32.80";"1";"0.00";"0";"0.00";"122.80"
"kiev.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"com.bd";"37.73";"2";"37.73";"2";"37.73";"2";"37.73";"2";"20.00";""
"promo";"26.00";"1";"26.00";"1";"26.00";"1";"0.00";"0";"0.00";"105.00"
"sg";"54.51";"1";"54.51";"1";"54.51";"1";"0.00";"0";"0.00";"100.00"
"dk";"22.00";"1";"0.00";"0";"22.00";"1";"0.00";"0";"0.00";"40.00"
"nalchik.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"org.mz";"85.00";"1";"20.00";"0";"85.00";"1";"0.00";"0";"20.00";""
"murmansk.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"meme";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"102.61"
"starachowice.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"world";"40.00";"1";"40.00";"1";"40.00";"1";"0.00";"0";"0.00";"123.66"
"town";"38.50";"1";"38.50";"1";"38.50";"1";"0.00";"0";"0.00";"124.12"
"cosenza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"enterprises";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"family";"37.00";"1";"37.00";"1";"37.00";"1";"0.00";"0";"0.00";"110.40"
"int.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"ae.org";"21.74";"1";"0.00";"0";"21.74";"1";"0.00";"0";"0.00";"21.74"
"forum";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"0.00";"140.00"
"care";"43.50";"1";"43.50";"1";"43.50";"1";"0.00";"0";"0.00";"124.12"
"oristano.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"tula.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"avellino.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ascoli-piceno.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"vana";"2100.00";"1";"2100.00";"1";"2100.00";"1";"0.00";"0";"0.00";"2220.00"
"reise";"88.00";"1";"88.00";"1";"88.00";"1";"0.00";"0";"0.00";"173.95"
"gold";"121.00";"1";"121.00";"1";"121.00";"1";"0.00";"0";"0.00";"182.40"
"rc.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ci.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.om";"193.28";"1";"193.28";"1";"193.28";"1";"193.28";"0";"0.00";"200.00"
"show";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"119.36"
"luxe";"22.69";"1";"22.69";"1";"22.69";"1";"0.00";"0";"0.00";"90.00"
"ms.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"services";"40.00";"1";"40.00";"1";"40.00";"1";"0.00";"0";"0.00";"123.66"
"vibovalentia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trentino-stirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"recife.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"conf.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"elblag.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"bar.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"bukhara.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"org.bo";"109.16";"1";"10.00";"0";"109.16";"1";"109.16";"1";"0.00";""
"bihar.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"karaganda.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"monster";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"96.00"
"vladimir.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"biz.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"carboniaiglesias.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bi";"70.00";"1";"70.00";"0";"70.00";"1";"20.00";"0";"20.00";""
"pro.az";"299.00";"1";"299.00";"0";"299.00";"1";"299.00";"0";"50.00";""
"ms";"32.67";"1";"32.67";"0";"32.67";"1";"0.00";"0";"0.00";"20.00"
"republican";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"117.36"
"lc";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"0.00";"161.93"
"net.cw";"83.99";"2";"0.00";"0";"83.95";"1";"0.00";"0";"20.00";""
"org.pk";"40.00";"2";"20.00";"0";"40.00";"2";"20.00";"0";"20.00";""
"net.pe";"52.00";"1";"104.00";"1";"52.00";"1";"0.00";"0";"0.00";"60.00"
"at";"13.00";"1";"0.00";"0";"13.00";"1";"0.00";"0";"0.00";"33.00"
"coupons";"54.50";"1";"54.50";"1";"54.50";"1";"0.00";"0";"0.00";"138.01"
"frosinone.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"website";"28.00";"1";"28.00";"1";"28.00";"1";"0.00";"0";"0.00";"118.00"
"com.bm";"125.00";"1";"125.00";"1";"125.00";"1";"64.00";"0";"20.00";""
"com.lc";"29.33";"1";"29.33";"1";"29.33";"1";"0.00";"0";"0.00";"149.33"
"community";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"tk";"8.32";"1";"8.32";"1";"8.32";"1";"0.00";"0";"0.00";"28.32"
"prato.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"monza-e-della-brianza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"stalowa-wola.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.na";"549.00";"1";"549.00";"1";"549.00";"1";"549.00";"1";"20.00";""
"ostroleka.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"name.fj";"120.00";"1";"120.00";"1";"120.00";"1";"20.00";"0";"20.00";""
"wien";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"105.20"
"geek.nz";"36.00";"1";"0.00";"0";"36.00";"1";"0.00";"0";"0.00";"86.00"
